

Lawrence Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000292
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Moorcroft
Gender	Male
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1708
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 May 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 33
Source	LDS Film 1656376
Parent Of	Wm. Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000292&Relationship=Baptised



