

Ann Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220578
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1784
Register	Baptisms 1784 - 1791, Page 20, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220578&Relationship=Baptised
Married To	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220578&Relationship=1stParent



