

Ann Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084911
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nicholson
Gender	Female
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 Sep 1856
Witnesses	Bryan Lunt; Ann Nicholson
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 83, Entry 166
Source	LDS Film 1656019
Witnessed Marriage Of	Joseph Greene Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084911&Relationship=Groom
Witnessed Marriage Of	Verena Holler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084911&Relationship=Bride



