

Thomas Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkham
Gender	Male
Abode	White St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 May 1810
Notes	This name should be Kirkmam and the correction is now made in the presence of the father within 3 months after the discovery of the error by me Jona. Brooks MA Rector May 29 1831
Register	Baptisms 1799 - 1810, Page 282, Entry 6
Source	LDS Film 1656377
Parent Of	John Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074660&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074660&Relationship=2ndParent



