

Lionel Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006419
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Surname	Dickson
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jul 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Hitchen?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Dixon [Bride's surname entered] Nixon
Register	Marriages 1789 - 1797, Page 178, Entry 2472
Source	LDS Film 1656149
Witnessed By	Robt. Hitchen?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006419&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006419&Relationship=Witness_2
Married To	Ann Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006419&Relationship=Bride



