

Ellen Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014517
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kendall
Married Surname	Denton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1815
Status	Spinster
Witnesses	Edward Coventry, Jnr; Mary Roy
Marriage Type	Banns
Marrying Minister	Wm. Blundell Off. Minister
Register	Marriages 1813 - 1817, Page 68, Entry 204
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014517&Relationship=Witness_1
Witnessed By	Mary Roy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014517&Relationship=Witness_2
Married To	John Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014517&Relationship=Groom



