

Richard Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189986
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Porter
Gender	Male
Year	1846 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Register	Baptisms 1845 - 1895, Page 2, Entry 1
Source	LDS Film 1595373
Parent Of	Emma Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189986&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189986&Relationship=2ndParent



