

Thomas Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Rileys Garden
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Dec 1789
Register	Baptisms 1787 - 1792, Page 136, Entry 30
Source	LDS Film 1656377
Parent Of	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034176&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034176&Relationship=2ndParent



