

Jane Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005620
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Booth
Married Surname	Maddocks
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Sep 1794
Status	Spinster
Witnesses	Eliz. Hinde; Hy. Boney
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 134, Entry 2296
Source	LDS Film 1656149
Witnessed By	Eliz. Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005620&Relationship=Witness_1
Witnessed By	Hy. Boney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005620&Relationship=Witness_2
Married To	John Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005620&Relationship=Groom



