

Hanah Breatherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001141
First Name (With Contractions)	Hanah
First Name (Without Contractions)	Hanah
Surname	Breatherd
Married Surname	Secil
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1732
Status	Spinster
Register	Marriages 1704 - 1737, Page 218, Entry 14
Source	LDS Film 1656376
Married To	Edwd. Secil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001141&Relationship=Groom



