

Martin Mackafee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049385
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Mackafee
Gender	Male
Abode	this parish
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1769
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Wm. Plumbe
Register	Marriages 1754 - 1775, Page 113, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049385&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049385&Relationship=Witness_2
Married To	Ann Pounden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049385&Relationship=Bride



