

John Thornley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornley
Gender	Male
Abode	Rose Place, Liverpool
Year	1804 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1804
Date Of Child's Birth	20 Sep 1804
Register	Baptisms 1802 - 1813, Page 10
Source	LDS Film 560905
Parent Of	Sarah Thornley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057934&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057934&Relationship=2ndParent



