

John Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	Shaws Brow
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1790
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	5 Jun 1790
Register	Baptisms 1769 - 1812, Page 19, Entry 20
Source	LDS 1656373
Parent Of	Mary Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034115&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034115&Relationship=2ndParent



