

Ann Heywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071068
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Heywood
Former/Maiden/Other Surname 1	Marsh
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Dale Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1809
Date Of Child's Birth	9 Jan 1809
Register	Baptisms 1809, Page 379, Entry 451
Source	LDS Film 93833
Parent Of	Elizabeth Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071068&Relationship=Baptised
Married To	Thomas Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071068&Relationship=1stParent



