

William Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkins
Gender	Male
Abode	Blundell Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 149, Entry 36
Source	LDS Film 93913
Parent Of	Mary Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045130&Relationship=Deceased



