

Thomas Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022009
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Customhouse Lane
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1782
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	18 Jan 1782
Register	Baptisms 1780 - 1786, Page 60, Entry 4
Source	LDS Film 1656377
Parent Of	John Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022009&Relationship=Baptised



