

Jane Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128344
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woods
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Greenland Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1828
Baptising Minister	Wm. Blundell Jr. Off. Min.
Register	Baptisms 1828 - 1829, Page 92, Entry 732
Source	LDS Film 93877
Parent	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128344&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128344&Relationship=2ndParent



