

Robert Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040095
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parr
Parent's Occupation (As Documented)	Gunsmith
Parent's Occupation (Standardised)	Gunsmith
Gender	Male
Abode	Argyle street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Mar 1786
Date Of Death	2 Mar 1786
Age At Death	15 yrs
Age At Death (Years)	15
Register	Burials 1785 - 1787, Page 64, Entry 62
Source	LDS Film 93833
Parent	John Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040095&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040095&Relationship=2ndParent



