

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Hannover St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 18
Source	LDS Film 1656376
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006011&Relationship=Baptised



