

Samuel Downward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011580
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Downward
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1753
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 172, Entry 12
Source	LDS Film 1656376
Parent Of	Jane Downward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011580&Relationship=Deceased



