

John Much	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	Orrell
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Apr 1795
Date Of Death	19 Apr 1795
Age At Death	13 mo
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 24, Entry 5
Source	LDS Film 1647560
Parent	John Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094285&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094285&Relationship=2ndParent



