

Samuel Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022526
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Floyd
Gender	Male
Abode	Strand street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 186
Source	LDS Film 93833
Parent Of	Samuel Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022526&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022526&Relationship=2ndParent



