

Sarah Payne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026496
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Payne
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dale Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1785
Date Of Child's Birth	26 Sep 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 27
Source	LDS Film 1656377
Parent Of	Jenny Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026496&Relationship=Baptised
Married To	John Payne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026496&Relationship=1stParent



