

Jane Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282702
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Gender	Female
Abode	Kirkdale
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Aug 1795
Date Of Child's Birth	24 Jul 1795
Register	Baptisms 1792 - 1812, Page 60, Entry 8
Source	LDS Film 1647560
Parent Of	Lewis Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282702&Relationship=Baptised
Married To	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282702&Relationship=1stParent



