

Henry Coolebrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001410
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coolebrock
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1717
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	16 Nov 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Coolebrock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001410&Relationship=Baptised



