

Mary Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012016
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cooper
Married Surname	Leech
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1808
Status	Spinster
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 48, Entry 253
Source	LDS Film 1068889
Married To	Richard Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012016&Relationship=Groom



