

Ann Jane Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146374
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Jones
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Upper Milk St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 188, Entry 1497
Source	LDS Film 2045907
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146374&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146374&Relationship=2ndParent



