

Thomas Cottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottam
Gender	Male
Abode	Pitt Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 13, Entry 9
Source	LDS Film 1656377
Parent Of	Ann Cottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028853&Relationship=Deceased



