

Thomas Eli Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139285
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Eli
Surname	Mellor
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Bath Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Aug 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 6, Entry 3461
Source	FDS Film 1068891
Parent	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139285&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139285&Relationship=2ndParent



