

Joseph Askew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003092
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Askew
Gender	Male
Abode	Castle Hill
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 10
Source	LDS Film 1656376
Parent Of	John Askew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003092&Relationship=Baptised



