

Patrick Dunavon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081389
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dunavon
Gender	Male
Abode	Burlington St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1853
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Minor Or Full	full
Status	Bachelor
Witnesses	Ralph Laidler; Louisa Laidler, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 171, Entry 342
Source	LDS Film 1656678
Witnessed By	Ralph Laidler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081389&Relationship=Witness_1
Witnessed By	Louisa Laidler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081389&Relationship=Witness_2
Married To	Jane Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081389&Relationship=Bride



