

Thomas Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Eccles St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 115, Entry 917
Source	LDS Film 1656419
Parent Of	Thomas Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114854&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114854&Relationship=2ndParent



