

Ralph Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002511
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holland
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1725
Occupation (As Documented)	Masn.
Occupation (Standardised)	Mason
Date Of Child's Birth	16 Sep 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 7
Source	LDS Film 1656376
Parent Of	John Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002511&Relationship=Baptised



