

Ralph Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001881
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Whalley
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1724
Occupation (As Documented)	Tannr.
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1704 - 1737, Page 139, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001881&Relationship=Deceased



