

Samuel Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425095
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Myers
Gender	Male
Abode	West Derby
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1821
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 82, Entry 653
Source	LDS Film 1468980
Parent Of	Robert Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425095&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425095&Relationship=2ndParent



