

John Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Aug 1794
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	William Kneen; John Webster
Marriage Type	Banns
Marrying Minister	R K Roughsedge
Register	Marriages 1777-1813, Entry 141
Source	LDS Film 1656195
Witnessed By	William Kneen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005663&Relationship=Witness_1
Witnessed By	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005663&Relationship=Witness_2
Married To	Ann Kneen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005663&Relationship=Bride



