

John Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 144, Entry 2
Source	LDS Film 1656376
Parent Of	James Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017200&Relationship=Deceased



