

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1798
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom's occupation not given, bride's condition not given]
Register	Marriages 1797 - 1798, Page 413, Entry 291
Source	LDS Film 93839
Witnessed Marriage Of	Benjamin Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007199&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007199&Relationship=Bride



