

William Ainsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ainsworth
Gender	Male
Abode	Atherton Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 4, Entry 32
Source	LDS Film 1656377
Parent Of	William Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027821&Relationship=Deceased



