

Robert Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094699
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kitchen
Gender	Male
Abode	Linacre
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	5 Apr 1799
Date Of Spouse's Death	2 Apr 1799
Register	Burials 1790 - 1812, Page 42, Entry 16
Source	LDS Film 1647560
Married To	Elizabeth Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094699&Relationship=Deceased



