

William Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbons
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Church Alley
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Aug 1804
Date Of Death	22 Aug 1804
Age At Death	3 Days
Age At Death (Days)	3
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 8, Entry 153
Source	LDS Film 93833
Parent	Stephen Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053618&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053618&Relationship=2ndParent



