

John Jemyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jemyson
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1763
Date Of Child's Birth	28 Dec 1762
Notes	[index has surname as Jameson]
Register	Baptisms 1750 - 1783, Page 10, Entry 8
Source	LDS Film 1546062
Parent Of	Nancy Jemyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218984&Relationship=Baptised



