

James Winn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077455
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Winn
Gender	Male
Abode	Thomas St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1811
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	24 Aug 1811
Register	Baptisms 1810 - 1812, Page 30, Entry 1435
Source	LDS Film 1656377
Parent Of	Mary Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077455&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077455&Relationship=2ndParent



