

Sarah Loyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090798
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Loyd
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	27 Jan 1788
Age At Death	45
Age At Death (Years)	45
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 31, Entry 7
Source	LDS Film 1546062
Married To	John Loyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090798&Relationship=Spouse



