

Catharine Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062447
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lewis
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian St
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Date Of Child's Birth	18 Aug 1805
Register	Baptisms 1799 - 1810, Page 191, Entry 12
Source	LDS Film 1656377
Parent Of	Margaret Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062447&Relationship=Baptised
Married To	Robert Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062447&Relationship=1stParent



