

Ann Hughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048401
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughton
Married Surname	Morris
Gender	Female
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1758
Witnesses	John Latham; John Wickliffe
Marriage Type	Banns
Marrying Minister	Thomas Maddock
Register	Marriages 1754 - 1775, Page 26, Entry 5
Source	LDS Film 1546062
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048401&Relationship=Witness_1
Witnessed By	John Wickliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048401&Relationship=Witness_2
Married To	Evan Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048401&Relationship=Groom



