

Mary Goss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296010
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Goss
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	58 Pitt Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1850
Date Of Child's Birth	5 Dec 1849
Register	Baptisms 1826 - 1853, Page 267, Entry 2136
Source	LDS Film 1545923
Parent Of	James Ham Goss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296010&Relationship=Baptised
Married To	Samuel Goss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296010&Relationship=1stParent



