

Thomas Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Abode	Bailey St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Jan 1860
Register	Baptisms 1859 - 1860, Page 323, Entry 2581
Source	LDS Film 1656561
Parent Of	Hannah Chapman Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254138&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254138&Relationship=2ndParent



