

Anthony Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094140
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Guy
Gender	Male
Abode	Kirkdale
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	17 Jan 1794
Date Of Spouse's Death	15 Jan 1794
Register	Burials 1790 - 1812, Page 16, Entry 16
Source	LDS Film 1647560
Married To	Ann Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094140&Relationship=Deceased



