

David Jellin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096529
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jellin
Gender	Male
Abode	New Milk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1819
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1819 - 1820, Page 23, Entry 182
Source	LDS film 1656378
Parent Of	George Jellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096529&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096529&Relationship=2ndParent



