

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007704
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Ranelagh St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jun 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 28
Source	LDS Film 1656376
Parent Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007704&Relationship=Baptised



