

William H. Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	H.
Surname	Lawton
Gender	Male
Abode	Addison St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Aug 1833
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6016
Register	Burials 1833 - 1835, Page 97, Entry 7079
Source	LDS Film 560881
Parent	Peter Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108536&Relationship=1stParent
Parent	J.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108536&Relationship=2ndParent



