

Richard Fryar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003087
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fryar
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1788
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Witnesses	John Wright; James Platt
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 2, Entry 271
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003087&Relationship=Witness_1
Witnessed By	James Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003087&Relationship=Witness_2
Married To	Ellen Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003087&Relationship=Bride



