

Thomas George Dempster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Dempster
Gender	Male
Abode	Liverpool
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Sep 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Samuel Smith; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her surname as] Burns
Register	Marriages 1792 - 1813, Page 23, Entry 89
Source	LDS Film 1656015
Witnessed By	Samuel Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067085&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067085&Relationship=Witness_2
Married To	Mary Burne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067085&Relationship=Bride



