

Mary Dods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045413
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dods
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Queen court
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1793
Date Of Child's Death	15 Oct 1793
Register	Burials 1793, Page 104, Entry 189
Source	LDS Film 93833
Parent Of	Mary Dods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045413&Relationship=Deceased
Married To	James Dods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045413&Relationship=1stParent



