

Henry Parke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017465
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parke
Gender	Male
Abode	Basnett Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1778
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	7 Jun 1778
Register	Baptisms 1776 - 1779, Page 26, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Lyon Parke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017465&Relationship=Baptised



