

Ann Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460224
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hunt
Spouse's Occupation (As Documented)	Confectioner
Spouse's Occupation (Standardised)	Confectioner
Gender	Female
Abode	Cable St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1836
Register	Baptisms 1835 - 1836, Page 260, Entry 2078
Source	LDS Film 1656421 (and 1656422)
Parent Of	Martha Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460224&Relationship=Baptised
Married To	John Goolburn Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460224&Relationship=1stParent



