

James Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060774
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parkinson
Gender	Male
Abode	Carlton Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1840
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Hayes, (X); Elizabeth Robinson
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 217, Entry 433
Source	LDS Film 93844
Witnessed By	John Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060774&Relationship=Witness_1
Witnessed By	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060774&Relationship=Witness_2
Married To	Sarah Jane Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060774&Relationship=Bride



