

Margaret Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089574
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Married Surname	Edwardson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Peter's Lane
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1860
Minor Or Full	full
Status	Spinster
Witnesses	Alice Jones; Alice Harrison
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 22, Entry 43
Source	LDS Film 1656680
Witnessed By	Alice Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089574&Relationship=Witness_1
Witnessed By	Alice Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089574&Relationship=Witness_2
Married To	Henry Thomas Edwardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089574&Relationship=Groom



