

George Mark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088648
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mark
Gender	Male
Abode	52 Conway Street, Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	27 Feb 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	24
Status	Bachelor
Witnesses	John Owen; Humphrey Mark
Marriage Type	Banns
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 81, Entry 161
Source	LDS Film 1546073
Witnessed By	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088648&Relationship=Witness_1
Witnessed By	Humphrey Mark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088648&Relationship=Witness_2
Married To	Selinah [sic] Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088648&Relationship=Bride



