

Mary Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006298
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leigh
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	School lane
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Oct 1742
Register	Burials 1737 - 1748, Page 151, Entry 46
Source	LDS Film 1656376
Parent	Nicholson Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006298&Relationship=1stParent



