

Oswald Crosskel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010592
First Name (With Contractions)	Oswald
First Name (Without Contractions)	Oswald
Surname	Crosskel
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1751
Notes	[or Oswale]
Register	Burials 1749 - 1754, Page 144, Entry 44
Source	LDS Film 1656376
Parent	Willm. Crosskel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010592&Relationship=1stParent



