

? Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125095
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Lloyd
Gender	Unknown
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Nov 1794
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Death	9 Nov 1794
Notes	[Register page creased]
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 76
Source	LDS Film 1468979
Parent Of	? Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125095&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125095&Relationship=2ndParent



