

James Kewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036934
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kewin
Gender	Male
Abode	Edmund street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Jun 1792
Register	Baptisms 1792, Page 261, Entry 708
Source	LDS Film 93833
Parent Of	Isabella Kewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036934&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036934&Relationship=2ndParent



